"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458899277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241462
"http://webisa.webdatacommons.org/prov/458899277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458899277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458899277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7378976"
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282496384"
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128393917"
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435347285"
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458899277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
