"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448432625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233115
"http://webisa.webdatacommons.org/prov/448432625","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/448432625","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/448432625","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305901"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955992"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266778948"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6360967"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279902"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345012201"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377697104"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116149675"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309791876"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76355424"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323858460"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13719800"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215817660"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377823925"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76418280"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261229908"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397924426"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324629197"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324631298"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94457348"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448320645"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119161648"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66404013"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211290349"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227757085"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221611779"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446108969"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119234108"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377373462"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419029"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316483665"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312913962"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57326796"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377456469"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78208675"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66259485"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618434"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66278498"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440320709"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419398405"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66308297"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147560881"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419412649"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139618461"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40851715"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66379752"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35177991"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287511120"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419466825"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96890853"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305909059"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127857808"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332777449"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826226"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147211814"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/448432625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
