"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508289990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361193
"http://webisa.webdatacommons.org/prov/508289990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508289990","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508289990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324654084"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128822560"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169161398"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333377126"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210256726"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202392"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/508289990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
