"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102413674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441322
"http://webisa.webdatacommons.org/prov/102413674","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/102413674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102413674","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217536847"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23337845"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178927992"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537574"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335308250"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212000452"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249407245"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146428101"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430861727"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102413674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
