"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293880524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293880524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144836
"http://webisa.webdatacommons.org/prov/293880524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293880524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293880524","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293880524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391536067"
"http://webisa.webdatacommons.org/prov/293880524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7012280"
"http://webisa.webdatacommons.org/prov/293880524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155775377"
"http://webisa.webdatacommons.org/prov/293880524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293880524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
