"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23750809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337496
"http://webisa.webdatacommons.org/prov/23750809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23750809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23750809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362615199"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86220727"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118682561"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17501897"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446846826"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23750809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
