"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467483228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115583
"http://webisa.webdatacommons.org/prov/467483228","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467483228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467483228","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448085982"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122217881"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148544224"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410266100"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357637703"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61251497"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467483228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
