"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233212985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999248
"http://webisa.webdatacommons.org/prov/233212985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233212985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233212985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82289807"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82534318"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82469113"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249355864"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188648428"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107441902"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249217189"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233212985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
