"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246615166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176682
"http://webisa.webdatacommons.org/prov/246615166","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246615166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246615166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415740797"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64155313"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21855647"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376671974"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902159"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246615166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
