"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65238279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318037
"http://webisa.webdatacommons.org/prov/65238279","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/65238279","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/65238279","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55371509"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319967549"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153872695"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140605629"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160401658"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384030405"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31383059"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7730070"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175011456"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57127038"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227974168"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173125344"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131655207"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120964639"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10710398"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154290036"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233747096"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330152"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235256072"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880092"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40574709"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346296600"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405804639"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140707198"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122357284"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122397424"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65887280"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20360734"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73230111"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135352830"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73294596"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392535758"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244092551"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36091959"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7535699"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397793344"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248504844"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263342910"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31447413"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35630183"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319179882"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297196947"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376613074"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207986"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390264096"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60247263"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95362818"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431016275"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307946697"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051734"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392283152"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830885"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297802271"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234381905"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65238279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
