"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4229487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281169
"http://webisa.webdatacommons.org/prov/4229487","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/4229487","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/4229487","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136460138"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224416493"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196691544"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338253"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624925"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322032381"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145222502"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136780016"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261617259"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302670"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119571588"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177194093"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421660230"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159104749"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168948731"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40817182"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224112812"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119715137"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176614761"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327806027"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176618375"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443934756"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965375"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163552060"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65208769"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94187182"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174592723"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13549363"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135507532"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181007819"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226897387"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102509634"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430274246"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128612348"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430291529"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144430067"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39451535"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292172100"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253300754"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1445956"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106782028"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59984969"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51351028"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22017866"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300505086"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110829226"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415178"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114730279"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259629619"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114751947"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333611538"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164396"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122150441"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107832"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63427352"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423063195"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138094"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428802475"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167274677"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418730547"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242547661"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114615277"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109867242"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130901671"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151779473"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14662397"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301621"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14272713"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448501898"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780054"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95244740"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392189069"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872104"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392298177"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392328206"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159747233"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339404939"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392502463"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237575983"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241929616"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200907230"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122690"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177434699"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370709"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177468973"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447569197"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38088815"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4229487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
