"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341199506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341199506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138104
"http://webisa.webdatacommons.org/prov/341199506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341199506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341199506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341199506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451863755"
"http://webisa.webdatacommons.org/prov/341199506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360690508"
"http://webisa.webdatacommons.org/prov/341199506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51293352"
"http://webisa.webdatacommons.org/prov/341199506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341199506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
