"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142319
"http://webisa.webdatacommons.org/prov/222874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260014070"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314677278"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237470754"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408656069"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330022"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101298"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
