"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123105333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136861
"http://webisa.webdatacommons.org/prov/123105333","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123105333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123105333","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167162181"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210696043"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162446554"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238654020"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238656681"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424328687"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387468709"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114249582"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99547320"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123105333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
