"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271176992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206544
"http://webisa.webdatacommons.org/prov/271176992","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/271176992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271176992","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83082086"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861027"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26315640"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26793735"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40213085"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130165076"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027402"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149410674"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429597633"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73647532"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335730737"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321533"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433786531"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447983"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147030769"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267394093"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050504"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300614246"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959850"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397194572"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891599"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15176839"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317286882"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228859109"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271176992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
