"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127625670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536234
"http://webisa.webdatacommons.org/prov/127625670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127625670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127625670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204757"
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651159"
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440237601"
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127625670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
