"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239895166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239455
"http://webisa.webdatacommons.org/prov/239895166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239895166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239895166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322702996"
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322760855"
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222455918"
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323075670"
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239895166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
