"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293280255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109463
"http://webisa.webdatacommons.org/prov/293280255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293280255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293280255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278137717"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87325198"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285726999"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51390904"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293280255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
