"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185412030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185412030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169852
"http://webisa.webdatacommons.org/prov/185412030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185412030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185412030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/185412030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210673685"
"http://webisa.webdatacommons.org/prov/185412030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222608145"
"http://webisa.webdatacommons.org/prov/185412030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43190206"
"http://webisa.webdatacommons.org/prov/185412030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185412030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
