"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441999011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441999011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252153
"http://webisa.webdatacommons.org/prov/441999011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441999011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441999011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441999011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368519419"
"http://webisa.webdatacommons.org/prov/441999011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401183414"
"http://webisa.webdatacommons.org/prov/441999011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330136129"
"http://webisa.webdatacommons.org/prov/441999011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441999011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
