"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350327419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159334
"http://webisa.webdatacommons.org/prov/350327419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350327419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350327419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64120661"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173695472"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5930762"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375461772"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375406681"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8918563"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221955"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393671241"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350327419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
