"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447441624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278943
"http://webisa.webdatacommons.org/prov/447441624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447441624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447441624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97854239"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227656360"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80196393"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263909260"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447441624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
