"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242525885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065818
"http://webisa.webdatacommons.org/prov/242525885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242525885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242525885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794751"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143037411"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306689488"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428181"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226123153"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346885167"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242525885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
