"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19096061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100676
"http://webisa.webdatacommons.org/prov/19096061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19096061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19096061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011483"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436117916"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473795"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436739630"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436888380"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19096061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
