"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358822855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513283
"http://webisa.webdatacommons.org/prov/358822855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358822855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358822855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120623012"
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405219787"
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220308895"
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74086365"
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358822855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
