"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496668600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158849
"http://webisa.webdatacommons.org/prov/496668600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496668600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496668600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274605373"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397415042"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385419709"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20824379"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496668600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
