"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477228654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220932
"http://webisa.webdatacommons.org/prov/477228654","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/477228654","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/477228654","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113700868"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95104233"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36268598"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125311903"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167643512"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257702192"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333960332"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508291"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257574570"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131388302"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213033149"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190014557"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148759341"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266686771"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270223058"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6673423"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412942"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327432814"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181301757"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188253766"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133785475"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217144494"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931587"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353089883"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410085380"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243547256"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20323463"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345826354"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6663174"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104285496"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303399538"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21183200"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73496673"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447592489"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111922163"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379693537"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064800"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408510711"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158274786"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81844949"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81870626"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804213"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81809931"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163260396"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136010467"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46789662"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250672255"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584780"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153819007"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291106030"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163789546"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46586746"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90407466"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449770469"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/477228654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
