"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307090878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145919
"http://webisa.webdatacommons.org/prov/307090878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307090878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307090878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116867885"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225438199"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362824397"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314064206"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444023343"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307090878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
