"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459541286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810512
"http://webisa.webdatacommons.org/prov/459541286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459541286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459541286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355596766"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335259521"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53103974"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99481734"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255651198"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459541286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
