"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442712128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497475
"http://webisa.webdatacommons.org/prov/442712128","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442712128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442712128","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196811975"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117920252"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97165215"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745601"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891014"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538567"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411941720"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28226357"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442712128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
