"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170587456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225835
"http://webisa.webdatacommons.org/prov/170587456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170587456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170587456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225355632"
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203020056"
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165220"
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236640890"
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170587456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
