"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279106700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314037
"http://webisa.webdatacommons.org/prov/279106700","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/279106700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279106700","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261445990"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17120175"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505394"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984759"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118903917"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416835603"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13851331"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274154517"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392925764"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47266476"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378316536"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268970156"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411964672"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352685595"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/279106700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
