"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246220435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246220435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204306
"http://webisa.webdatacommons.org/prov/246220435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246220435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246220435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246220435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208538478"
"http://webisa.webdatacommons.org/prov/246220435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600757"
"http://webisa.webdatacommons.org/prov/246220435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409417745"
"http://webisa.webdatacommons.org/prov/246220435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246220435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
