"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199963647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111123
"http://webisa.webdatacommons.org/prov/199963647","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/199963647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199963647","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19153721"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434829520"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19489469"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19484594"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486506"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19656316"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19372172"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19628315"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19465557"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19360579"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19625292"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19461495"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19611295"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19441388"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19592088"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19441845"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19436160"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19438609"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440657"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19558279"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19240499"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426416"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414232"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19347445"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19719380"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19358721"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19529129"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19316751"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693238"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19402912"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19193424"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19695816"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19314573"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19175458"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19315133"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19181413"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19189435"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199963647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
