"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387818547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285389
"http://webisa.webdatacommons.org/prov/387818547","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387818547","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387818547","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456589786"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63790911"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438138913"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288213468"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158310968"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117462243"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144657410"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33276665"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196554541"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438431757"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789251"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387818547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
