"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84201134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228657
"http://webisa.webdatacommons.org/prov/84201134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/84201134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84201134","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405961946"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438253814"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129061385"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836245"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317207418"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164097281"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88544282"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159312812"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84201134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
