"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222966095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196865
"http://webisa.webdatacommons.org/prov/222966095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222966095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222966095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47564971"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294093916"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239056334"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87295891"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41763151"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222966095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
