"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475237560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193596
"http://webisa.webdatacommons.org/prov/475237560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475237560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475237560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234114283"
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355473164"
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152652868"
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475237560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
