"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269183822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314178
"http://webisa.webdatacommons.org/prov/269183822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269183822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269183822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195006064"
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319635139"
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329278881"
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77085165"
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/269183822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
