"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322558843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237758
"http://webisa.webdatacommons.org/prov/322558843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/322558843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322558843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249020504"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397777089"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162774"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396321075"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209978850"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691833"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231333617"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322558843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
