"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139052645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862848
"http://webisa.webdatacommons.org/prov/139052645","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/139052645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139052645","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338695055"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110787020"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124098174"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329837876"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28360900"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184929075"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124112559"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724899"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286916038"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101274867"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64913920"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86466064"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378893970"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120187764"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139052645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
