"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199855047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316385
"http://webisa.webdatacommons.org/prov/199855047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199855047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199855047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93536214"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4785818"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255192839"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218547346"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12970224"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199855047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
