"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104946121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187352
"http://webisa.webdatacommons.org/prov/104946121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104946121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104946121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448819270"
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299412543"
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299497957"
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448663924"
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104946121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
