"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504572526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276795
"http://webisa.webdatacommons.org/prov/504572526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504572526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504572526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244152416"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77293913"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330494356"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171482763"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434480916"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504572526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
