"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_iim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_delhus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_mumbaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_iit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/iit_bombay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_bombay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_iisc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/new_iit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/iit_kanpur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
"http://webisa.webdatacommons.org/concept/_kanpur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_iit_"
