"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154252431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185812
"http://webisa.webdatacommons.org/prov/154252431","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/154252431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154252431","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46132047"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325385551"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413858116"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106985857"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317702691"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316506944"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688020"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316598684"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445012362"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439289"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295812594"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434819287"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90212782"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245935648"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67320900"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293777130"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363518824"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164333589"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323727466"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165774409"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95752725"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20703189"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277132939"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154252431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
