"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126025714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39888
"http://webisa.webdatacommons.org/prov/126025714","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/126025714","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/126025714","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435023784"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407634838"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347541290"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365925877"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177985693"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428262009"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114146998"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357557634"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397957421"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419661"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210673022"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279513297"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385133988"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253919815"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241717562"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778867"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334757813"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428564647"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277165662"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726513"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377594920"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85700065"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704016"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357408814"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315195308"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114413273"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176507176"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64178382"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363038564"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58756860"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182264047"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263044424"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149885814"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291904503"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400661780"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248523161"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59098251"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58688780"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407620668"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456251511"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126025714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
