"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162692202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683542
"http://webisa.webdatacommons.org/prov/162692202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162692202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162692202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606142"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323354829"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117304784"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117338432"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354075537"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162692202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
