"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485370957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156223
"http://webisa.webdatacommons.org/prov/485370957","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485370957","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485370957","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334772720"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69743526"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166334430"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420945162"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420947285"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237102624"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119352818"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290059665"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25848612"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485370957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
