"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501177062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904887
"http://webisa.webdatacommons.org/prov/501177062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501177062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501177062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260509655"
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173034974"
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218485560"
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501177062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
