"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436533358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436533358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306276
"http://webisa.webdatacommons.org/prov/436533358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436533358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436533358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436533358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426545532"
"http://webisa.webdatacommons.org/prov/436533358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409633828"
"http://webisa.webdatacommons.org/prov/436533358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362858964"
"http://webisa.webdatacommons.org/prov/436533358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436533358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
