"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317409756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137481
"http://webisa.webdatacommons.org/prov/317409756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317409756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317409756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223628"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400254515"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292933247"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119193340"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293014569"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317409756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
