"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610429
"http://webisa.webdatacommons.org/prov/375441695","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/375441695","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375441695","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8172143"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66108584"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189922633"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176328641"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223785911"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424456474"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295656495"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344051631"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99845483"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106157"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91581993"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350439977"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429142817"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062976"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279156875"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288324899"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24725711"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419763606"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349623783"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223398064"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223556950"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319555863"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201945260"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244227973"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346339466"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
