"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224704768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125482
"http://webisa.webdatacommons.org/prov/224704768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224704768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224704768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280891708"
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204254167"
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30547710"
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32202576"
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224704768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
