"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144119488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267017
"http://webisa.webdatacommons.org/prov/144119488","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/144119488","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/144119488","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211291897"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427142088"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2041977"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162752817"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427998559"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162761778"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228033344"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162769375"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184520604"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57088759"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36406693"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162724595"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188732"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162734930"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162747063"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16967668"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250865900"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528344"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226039573"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323284436"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78274017"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77711099"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358261083"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390076050"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412562654"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432650699"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432656151"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665508"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411881410"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391249952"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410385228"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149454021"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22645051"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293324414"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280432125"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409463086"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64271927"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144119488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
