"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119438629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440239
"http://webisa.webdatacommons.org/prov/119438629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119438629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119438629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708543"
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162020103"
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338001153"
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119438629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
