"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218920841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110598
"http://webisa.webdatacommons.org/prov/218920841","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218920841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218920841","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189587628"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212847501"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212817244"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212840044"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37874696"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212799327"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436825"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218920841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
