"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193555934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241421
"http://webisa.webdatacommons.org/prov/193555934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193555934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193555934","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26638479"
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264997192"
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33310798"
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33530711"
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193555934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
