"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405937494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417674
"http://webisa.webdatacommons.org/prov/405937494","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/405937494","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/405937494","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446113607"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256946105"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210707760"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393247929"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290423561"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382079500"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257301702"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187367279"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73054519"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405937494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
