"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7482334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201571
"http://webisa.webdatacommons.org/prov/7482334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7482334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7482334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172432658"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320876761"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191717154"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245766210"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7482334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
