"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361601401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15447
"http://webisa.webdatacommons.org/prov/361601401","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/361601401","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/361601401","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44103353"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714468"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247132912"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101152115"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256723836"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143419424"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391234904"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217214637"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170392229"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418050804"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359004945"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250607175"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264539933"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311267993"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132326071"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282934470"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201300350"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432670189"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172309364"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312403787"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144945407"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423296086"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169741631"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249633484"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982219"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44974709"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99425280"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21811187"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212138933"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449081623"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290187885"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147309636"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378274349"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361601401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
