"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89117635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116919
"http://webisa.webdatacommons.org/prov/89117635","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89117635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89117635","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330441968"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330364837"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330375719"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83007196"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330468022"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330484319"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217225181"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455382652"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394798"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239548957"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442261206"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455454846"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276676928"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455399143"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223837925"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89117635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
