"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177356744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156215
"http://webisa.webdatacommons.org/prov/177356744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177356744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177356744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151700972"
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289764050"
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410505523"
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177356744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
