"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360651057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405098
"http://webisa.webdatacommons.org/prov/360651057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360651057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360651057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401957247"
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383374565"
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230146039"
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295863305"
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360651057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
